ELECTION,OFFICECD,CANDID,CANCLASS,CANDLAST,CANDFIRST,CANDMI,COMMITTEE,NAME,C_CODE,STRNO,STRNAME,APARTMENT,BOROUGHCD,CITY,STATE,ZIP,OCCUPATION,EMPNAME,EMPSTRNO,EMPSTRNAME,EMPCITY,EMPSTATE,AMNT
2003,5,487,P     ,Serrano,Jose,M,J,"AIKEN, VAUGHN",IND   ,,,,Z     ,MOUNT VERNON,NY    ,10550,PROPERTY OFFICER,US DEPT OF JUSTICE,500,PEARL STREET,NEW YORK,NY    ,290
2003,5,767,P     ,Palma,Annabel, ,H,"ANDERSON, KAY",IND   ,,,,Z     ,NORWALK,CT    ,6851,ASST TO PRESIDENT,1199 SEIU,310,WEST 43RD ST,New York,NY    ,11650
2003,5,484,P     ,Jackson,Robert, ,H,"ANELANTE, FRANK",IND   ,,,,      , ,      ,         , , ,        , , ,      ,3900
2003,5,733,P     ,Figueroa,Felix, ,H,"ARIAS, SANTOS",IND   ,,,,M     ,NEW YORK,NY    ,10031,TAXI DRIVER,RIVERSIDE RADIO DISPACHER,547,W 142 ST,NEW YORK,NY    ,150
2003,5,313,P     ,Felder,Simcha, ,J,"Bailey, Regina",IND   ,,,,Z     ,Deal,NJ    ,7723,office manager,Eshel Management,1950,Coney Island Avenue,Brooklyn,NY    ,16500
2003,5,399,P     ,Brewer,Gale,A,J,"BANK, KAREN & JEFFREY",IND   ,,,,M     ,NEW YORK,NY    ,10024,OWNER,ARTIE'S RESTAURANT,2290,BROADWAY,NEW YORK,NY    ,1500
2003,5,652,P     ,Cox,Allen, ,H,"BELMONT, DAVID",IND   ,,,,M     ,NEW YORK,NY    ,10036,MUSIC BUSINESS EXECUTIVE,SELF EMPLOYED,,,NEW YORK,NY    ,50
2003,5,AI   ,P     ,"Ruiz, Jr.",Israel, ,I,"BLYDEN, JOAN",IND   ,,,,X     ,BRONX,NY    ,10457,HOMEMAKER, ,        , , ,      ,20
2003,5,232,P     ,Weprin,David,I,H,"BUTLER, RAPHAEL",IND   ,,,,Q     ,QUEENS,NY    ,11432,CONSULTANT,VENTURES IN JEWISH LIFE,111,JOHN ST,NEW YORK,NY    ,3650
2003,5,487,P     ,Serrano,Jose,M,J,"BUTTER, SANDRA",IND   ,,,,Z     ,YONKERS,NY    ,10710,PRESIDENT,VIP COMMUNITY SERVICES,1910,ARTHUR AVENUE,BRONX,NY    ,95
2003,5,AI   ,P     ,"Ruiz, Jr.",Israel, ,I,"CABALLERO, ANGEL",IND   ,,,,X     ,BRONX,NY    ,10456,EXECUTIVE DIRECTOR,DAVIDSON COMMUNITY CENTER,2038,DAVIDSON AVENUE,BRONX,NY    ,280
2003,5,EQ   ,P     ,Davis,James,E,I,"CALDWELL, JAMES E",IND   ,,,,K     ,BROOKLYN,NY    ,11238,RETIRED, ,        , , ,      ,268
2003,5,484,P     ,Jackson,Robert, ,H,"CHIN, YUIEN",IND   ,,,,M     ,NEW YORK,NY    ,10031,ADMINSTRATOR,NATIONAL BROADCASTING COMPANY,        , , ,NJ    ,525
2003,5,724,P     ,Santiago,Nellie,R,H,"COHEN, ROBERT",IND   ,,,,M     ,NEW YORK,NY    ,10021,OWNER,"EMERGING VISION, INC.",100,QUENTIN-ROOSEVELT BLVD.,GARDEN CITY,NY    ,3750
2003,5,AI   ,P     ,"Ruiz, Jr.",Israel, ,I,"COLE, THOMAS A",IND   ,,,,X     ,BRONX,NY    ,10463,RETIRED, ,        , , ,      ,650
2003,5,487,P     ,Serrano,Jose,M,J,"COLON, NORIS",IND   ,,,,X     ,BRONX,NY    ,10465,PRESIDENT/CEO,H.O.G.A.R. INC.,751,DAWSON STREET,BRONX,NY    ,85
2003,5,232,P     ,Weprin,David,I,H,"CONTINO, VICTORIA",IND   ,,,,M     ,NEW YORK,NY    ,10016,ATTORNEY,WILSON ELSER ET AL,150,E 42ND ST,NEW YORK,NY    ,500
2003,5,767,P     ,Palma,Annabel, ,H,"CUNNINGHAM, JENNIFER",IND   ,,,,M     ,New York,NY    ,10025,EXECUTIVE DIRECTOR,SEIU NYS COUNCIL,330,WEST 42ND STREET,New York,NY    ,29350
2003,5,232,P     ,Weprin,David,I,H,"DEL GIORNO, JON",IND   ,,,,S     ,STATEN ISLAND,NY    ,10301,SR. GOV'T RELATIONS SPECIALIST,"HERRICK, FEINSTEIN LLP",2,PARK AVE,NEW YORK,NY    ,1800
2003,5,D2   ,P     ,Perkins,Bill, ,J,"DEL GIORNO, JON R",IND   ,,,,S     ,STATEN ISLAND,NY    ,10301,GOVT RELATIONS SPECIALIST,"HENRICK, FEINSTEIN, LLP",2,PARK AVENUE,NEW YORK,NY    ,400
2003,5,762,P     ,Reddick,Yvonne, ,H,"DENDEKKER, ANGELA D",IND   ,,,,Q     ,QUEENS,NY    ,11370,EXECUTIVE ASSISTANT,U.S. HOUSE OF REPRESENTATIVE,82-11   ,37 AVENUE,QUEENS,NY    ,75
2003,5,232,P     ,Weprin,David,I,H,"DICARLO, ROBERT J",IND   ,,,,Z     ,STONEY BROOK,NY    ,11790,CONSULTANT,DICARLO CONSULTING,10,EQUESTRIAN CT,STONEY BROOK,      ,500
2003,5,EF   ,P     ,Saunders,Shirley,J,I,"DINOWITZ, JEFFREY",IND   ,,,,X     ,BRONX,NY    ,10463,ASSEMBLY MEMBER,NYS ASSEMBLY,3107,KINGSBRIDGE AVE.,BRONX,NY    ,1970
2003,5,480,P     ,James,Letitia, ,I,"DOZIER, IRENE",IND   ,,,,K     ,BROOKLYN,NY    ,11226,RETIRED, ,        , , ,      ,125
2003,5,FI   ,P     ,Liu,John,C,J,"DROMM, DANIEL P",IND   ,,,,Q     ,QUEENS,NY    ,11372,TEACHER,NYC DEPT. OF EDUCATION,39-20   ,48TH AVENUE,QUEENS,NY    ,912
2003,5,487,P     ,Serrano,Jose,M,J,"FERNANDEZ, IRIS",IND   ,,,,X     ,BRONX,NY    ,10455,FIELD REPRESENT.,US DEPARTMENT OF COMMERCE,26,FEDERAL PLAZA,NEW YORK,NY    ,20
2003,5,652,P     ,Cox,Allen, ,H,"FIELDS, JESSIE",IND   ,,,,M     ,NEW YORK,NY    ,10025, , ,        , , ,      ,115
2003,5,487,P     ,Serrano,Jose,M,J,"FINE, PETER",IND   ,,,,M     ,NEW YORK,NY    ,10069,REAL ESTATE,ATLANTIC DEVELOPMENT,561,7TH AVENUE,NEW YORK,NY    ,17500
2003,5,487,P     ,Serrano,Jose,M,J,"FLYNN, REV. JOHN C",IND   ,,,,X     ,BRONX,NY    ,10457,CATHOLIC PRIEST,ARCHDIOCESE OF NY,664,GROTE STREET,BRONX,NY    ,70
2003,5,767,P     ,Palma,Annabel, ,H,"GASPARD, PATRICK",IND   ,,,,K     ,Brooklyn,NY    ,11215,ASSISTANT DIRECTOR,1199 SEIU,330,WEST 42ND STREET,New York,NY    ,200
2003,5,326,P     ,de Blasio,Bill, ,J,"GLICKMAN, RHODA J",IND   ,,,,Z     ,WASHINGTON,DC    ,20016,homemaker,n/a,        , , ,      ,2000
2003,5,326,P     ,de Blasio,Bill, ,J,"GOLDENBERG, LEON",IND   ,,,,K     ,BROOKLYN,NY    ,11210,Realtor,GOLDMONT REALTY CORPORATION,1360,EAST 14TH STREET,BROOKLYN,NY    ,1875
2003,5,232,P     ,Weprin,David,I,H,"GOLDSTEIN, ARTHUR",IND   ,,,,Z     ,NEW ROCHELLE,NY    ,         ,ATTORNEY,DAVIDOFF & MALITO LLP,605,THIRD AVE,NEW YORK,NY    ,3700
2003,5,484,P     ,Jackson,Robert, ,H,"HALL, BEATRICE",IND   ,,,,M     ,NEW YORK,NY    ,10032,RETIRED, ,        , , ,      ,400
2003,5,283,P     ,Gennaro,James,F,I,"Halperin, Donald",IND   ,,,,K     ,Brooklyn,NY    ,11235,Attorney,Herbert Kantor,51,East 42nd Street,New York,NY    ,400
2003,5,232,P     ,Weprin,David,I,H,"HALPERIN, DONALD M",IND   ,,,,K     ,BROOKLYN,NY    ,11235,ATTORNEY,KANTOR DAVIDOFF WOLFE MANDELK,51,E 42 ST,NY,NY    ,750
2003,5,361,P     ,Rivera,Joel, ,J,"Halperin, Donald M",IND   ,,,,K     ,Brooklyn,NY    ,11235,Attorney,"Kantor, Davidoff, Wolfe, Mande",51,East 42nd Street,New York,NY    ,500
2003,5,459,P     ,Koppell,G. Oliver, ,J,"HALPERIN, DONALD M",IND   ,,,,K     ,BROOKLYN,NY    ,11235,ATTORNEY,"KANTOR, DAVIDOFF ET. AL.",51,EAST 42 STREET,NEW YORK,NY    ,250
2003,5,487,P     ,Serrano,Jose,M,J,"HART, BRENDA J",IND   ,,,,Z     ,MT. VERNON,NY    ,10552,SOCIAL WORKER,FAMILY SUPPORT SYSTEMS,1,FORDHAM PLAZA,BRONX,NY    ,165
2003,5,480,P     ,James,Letitia, ,I,"HAYWOODE, ARTHUR",IND   ,,,,K     ,BROOKLYN,NY    ,11238,CLERK,SELF-EMPLOYED,,,BROOKLYN,NY    ,1880
2003,5,326,P     ,de Blasio,Bill, ,J,"HELLER, FREDERIC",IND   ,,,,Z     ,PLEASANTVILLE,NY    ,10570,TAXI FLEET OWNER,TEAM SYSTEMS,30-17   ,40TH AVENUE,QUEENS,NY    ,1000
2003,5,724,P     ,Santiago,Nellie,R,H,"HERNANDEZ, LOUIS R",IND   ,,,,K     ,BROOKLYN,NY    ,11208,ADMINISTRATIVE MANAGER M2,N.Y.C.H.A.,250,BROADWAY,NEW YORK,NY    ,54
2003,5,EQ   ,P     ,Davis,James,E,I,"HERRERA, MIGUEL",IND   ,,,,K     ,BROOKLYN,NY    ,11201,CONSULTANT,SELF-EMPLOYED,,,BROOKLYN,NY    ,375
2003,5,204,P     ,Quinn,Christine,C,J,"HOCHBERG, FRED",IND   ,,,,M     ,NEW YORK,NY    ,10011,CEO,HEYDEY CONMPANY,101,FIFTH AVENUE,NEW YORK,NY    ,38275
2003,5,EQ   ,P     ,Davis,James,E,I,"HOWARD, WILLIAM",IND   ,,,,K     ,BROOKLYN,NY    ,11226,CONSULTANT,SELF-EMPLOYED,,,BROOKLYN,NY    ,625
2003,5,EQ   ,P     ,Davis,James,E,I,"JEFFRIES, HAKEEM S",IND   ,,,,K     ,BROOKLYN,NY    ,11238,ATTORNEY,"PAUL WEISS,RIFKIND,WARTON&CARR",1285,6 AVENUE,NEW YORK,NY    ,950
2003,5,Y2   ,P     ,Miller,A. Gifford, ,I,"KASIRER, SURI",IND   ,,,,M     ,NEW YORK,NY    ,10024,PRINCIPAL,KASIRER CONSULTING,321,BROADWAY,NEW YORK,NY    ,20950
2003,5,207,P     ,Nelson,Michael,C,K,"KERR, MICHAEL",IND   ,,,,Z     ,WOODSBURGH,NY    ,11598,RE MANAGEMENT,M & R MANAGEMENT CO. INC.,1501,AVE V,BROOKLYN,NY    ,1000
2003,5,DD   ,P     ,Barron,Charles, ,J,"KEY, WINCHESTER",IND   ,,,,K     ,BROOKLYN,NY    ,11208,PRES/CEO,EAST NEW YORK URBAN YOUTH CORP,539,ATLANTIC AVENUE,BROOKLYN,NY    ,902
2003,5,280,P     ,Yassky,David, ,J,"KING, LAURENCE",IND   ,,,,Z     ,SAN FRANCISCO,CA    ,94115,ATTORNEY,KAPLAN KILSTEINER & FOX,805,THIRD AVENUE,NEW YORK,NY    ,2500
2003,5,326,P     ,de Blasio,Bill, ,J,"KOVNER, SARAH",IND   ,,,,M     ,NEW YORK,NY    ,10023,SELF-EMPLOYED,N/A,,,NEW YORK,NY    ,2500
2003,5,EQ   ,P     ,Davis,James,E,I,"LAWRENCE, KAREN L",IND   ,,,,K     ,BROOKLYN,NY    ,11215,ATTORNEY,ROBERT P. TUSA LAW OFFICE,2,METROTECH CENTER,BROOKLYN,NY    ,1500
2003,5,487,P     ,Serrano,Jose,M,J,"LAWTON, WILBERT T",IND   ,,,,X     ,BRONX,NY    ,10456,VP COMMUNITY RELATIONS,MOUNT HOPE HOUSING,2003-5  ,WALTON AVENUE,BRONX,NY    ,300
2003,5,AI   ,P     ,"Ruiz, Jr.",Israel, ,I,"LEWIS, AURY",IND   ,,,,Z     ,MT.VERNON,NY    ,10550, ,PICCO &SONS,154,EAST BOSTON POST RD,MAMARONECK,NY    ,360
2003,5,487,P     ,Serrano,Jose,M,J,"LIPSON, PAUL",IND   ,,,,M     ,NEW YORK,NY    ,10002,NON-PROFIT ADMINISTRATOR,THE POINT CDC,940,GARRISON AVENUE,BRONX,NY    ,230
2003,5,326,P     ,de Blasio,Bill, ,J,"LOCKER, NANCY",IND   ,,,,M     ,NEW YORK,NY    ,10021,CHAIRMAN,CITIZENS' COMMITTEE FOR CHILDR,105,EAST 22ND STREET,NEW YORK,NY    ,1500
2003,5,EQ   ,P     ,Davis,James,E,I,"LYLES, AURELIA",IND   ,,,,K     ,BROOKLYN,NY    ,11220,LEGAL ASSISTANT,CADWALADER WICKERSHAM & TAFT,100,MAIDEN LANE,NEW YORK,NY    ,20
2003,5,730,P     ,Rodriguez,Luana,M,H,"MARSIBILIO, PATRICIA",IND   ,,,,X     ,BRONX,NY    ,10465,EXECUTIVE ASSISTANT,SONY MUSIC ENTERTAINMENT,550,MADISON AVE,NEW YORK,NY    ,300
2003,5,794,P     ,Davis,Geoffrey,A,H,"Matos, Rose",IND   ,,,,K     ,Brooklyn,NY    ,11205, ,Manhattan Mini Storage,1120,Avenue of the Americas,New York,NY    ,900
2003,5,EQ   ,P     ,Davis,James,E,I,"MCGLASHAN, SHEILA K",IND   ,,,,K     ,BROOKLYN,NY    ,11213,BUSINESS ANALYST,JP MORGAN CHASE,3,CHASE METROTECH CENTER,BROOKLYN,NY    ,30
2003,5,762,P     ,Reddick,Yvonne, ,H,"MCRAE, JOHN A",IND   ,,,,Q     ,QUEENS,NY    ,11435,RETIRED, ,        , , ,      ,280
2003,5,268,P     ,Gerson,Alan,J,I,"MENIN, JULIE",IND   ,,,,M     ,NEW YORK,NY    ,10004,RESTAURANTEUR,VINE RESTAURANT,25,BROAD STREET,NEW YORK,NY    ,4000
2003,5,214,P     ,Oddo,James,S,L,"MIGLINO, MICHAEL",IND   ,,,,Z     ,MIDDLETOWN,NJ    ,7748,VICE PRESIDENT,ADCO ELECTRICAL CORP.,380,CHELSEA ROAD,STATEN ISLAND,NY    ,2550
2003,5,326,P     ,de Blasio,Bill, ,J,"Miranda, Luis A",IND   ,,,,      , ,      ,         , ,The Mirriam Group,895,Broadway,New York,NY    ,750
2003,5,EQ   ,P     ,Davis,James,E,I,"MONTVEL-COHEN, THOMAS A",IND   ,,,,K     ,BROOKLYN,NY    ,11225,CONSULTANT,"CONSTRUCTIVE STRATEGIES, INC",334,FURMAN STREET,BROOKLYN,NY    ,1250
2003,5,767,P     ,Palma,Annabel, ,H,"MORALES, AIDA L",IND   ,,,,X     ,Bronx,NY    ,10467,ORGANIZER,1199 SEIU,310,WEST 43RD STREET,New York,NY    ,170
2003,5,G9   ,P     ,Seabrook,Larry,B,J,"NADELSON, KENNETH",IND   ,,,,M     ,NEW YORK,NY    ,10021,PHARM SUP,R B WILLIAMSON CORP,542,SOUTHERN BLVD,BRONX,NY    ,750
2003,5,717,P     ,Gentile,Vincent,J,J,"NAVARINO, BETSY",IND   ,,,,K     ,BROOKLYN,NY    ,11219,FINANCIAL INVESTIGATOR,MAIMONIDES MEDICAL CENTER,4802,10TH AVENUE,BROOKLYN,NY    ,200
2003,5,758,P     ,Russo,Pasqualino, ,H,"nocera, anthony",FAM   ,,,,Z     ,DIX HILLS,NY    ,11746,contractor,northern bay contractors,307,7th av,New York,NY    ,6825
2003,5,280,P     ,Yassky,David, ,J,"OFFENSEND, DAVID",IND   ,,,,K     ,BROOKLYN,NY    ,11201, , ,        , , ,      ,3150
2003,5,487,P     ,Serrano,Jose,M,J,"OLIVER, CHERYL S",IND   ,,,,X     ,BRONX,NY    ,10475,ADMIN,CONGRESSMAN SERRANO,890,GRAND CONCOURSE,BRONX,NY    ,50
2003,5,652,P     ,Cox,Allen, ,H,"OPDYCKE, JOHN",IND   ,,,,M     ,NEW YORK,NY    ,10036, , ,        , , ,      ,35
2003,5,264,P     ,Katz,Melinda,R,L,PARKSIDE PUBLIC AFFAIRS LLC,LLC   ,,,,Q     ,QUEENS,NY    ,11357, , ,        , , ,      ,1000
2003,5,361,P     ,Rivera,Joel, ,J,"Perez II, Radame",IND   ,,,,X     ,Bronx,NY    ,10469,Executive Vice President,"Mastermind Management, LTD",668,Crescent Ave.,Bronx,NY    ,8455
2003,5,733,P     ,Figueroa,Felix, ,H,"PEREZ, BIENVENIDO",IND   ,,,,M     ,NEW YORK,NY    ,10033,SALESPERSON,47 DIGITAL ELECTRONIC,1552,BROADWAY,NEW YORK,NY    ,200
2003,5,487,P     ,Serrano,Jose,M,J,"PEREZ, FEDERICO",IND   ,,,,X     ,BRONX,NY    ,10460,TEACHER,NYC BOARD OF EDUCATION,510,EAST 141ST STREET,BRONX,NY    ,145
2003,5,232,P     ,Weprin,David,I,H,"PISCITELLI, PETER",IND   ,,,,X     ,BRONX,NY    ,10463,ATTORNEY,"WILSON ELSER, ET AL",150,E 42ND ST,NEW YORK,NY    ,2750
2003,5,FI   ,P     ,Liu,John,C,J,"POLLACK, DAVID",IND   ,,,,Z     ,WASHINGTONVILLE,NY    ,10992,DIRECTOR,COMMITTEE FOR TAXI SAFETY,23-10   ,JACKSON AVENUE,QUEENS,NY    ,1750
2003,5,AI   ,P     ,"Ruiz, Jr.",Israel, ,I,"RANALLI, GEORGE",IND   ,,,,M     ,NEW YORK,NY    ,10011,ARCHITECT,GEORGE RANALLI-ARCHITECT,150,WEST 28TH STREET,NEW YORK,NY    ,75
2003,5,214,P     ,Oddo,James,S,L,"RICCI, FRANK",IND   ,,,,M     ,NEW YORK,NY    ,10023,DIR. OF GOVT. AFFAIRS,RENT STABILIZATION ASSOCIATION,123,WILLIAM STREET,NEW YORK,NY    ,6770
2003,5,334,P     ,Gallagher,Dennis,P,I,"RICCI, FRANK",IND   ,,,,M     ,NEW YORK,NY    ,10023,DIRECTOR GOVERNMENT AFFAIRS,RENT STABILIZATION BOARD,123,WILLIAMS STREET,NEW YORK,NY    ,8000
2003,5,361,P     ,Rivera,Joel, ,J,"Ricci, Frank",IND   ,,,,M     ,New York,NY    ,10023,Gov't Affairs Professional,R.S.A.,123,Williams Street,New York,NY    ,3350
2003,5,444,P     ,Dilan,Erik,M,I,"Ricci, Frank",IND   ,,,,      , ,      ,         , ,RSA,123,Williams Street,New York,NY    ,7250
2003,5,487,P     ,Serrano,Jose,M,J,"RIVERA, AWILDA",IND   ,,,,X     ,BRONX,NY    ,10455,SENIOR CONGRESSIONAL ASSISTANT,CONGRESSMAN SERRANO,890,GRAND CONCOURSE,BRONX,NY    ,10
2003,5,767,P     ,Palma,Annabel, ,H,"RIVERA, DENNIS",IND   ,,,,M     ,New York,NY    ,10009,PRESIDENT,1199 SEIU,310,WEST 43RD ST,New York,NY    ,2750
2003,5,733,P     ,Figueroa,Felix, ,H,"RODRIGUEZ, ROLANDO",IND   ,,,,M     ,NEW YORK,NY    ,10025,INSURENCE AGENT,NILICO,526,W 111 ST.,NEW YORK,NY    ,600
2003,5,741,P     ,Baez,Iris,M,H,"ROSARIO, ANTONIO",IND   ,,,,X     ,BRONX,NY    ,10468,SENIOR ENGINEER,CONSOLIDATED EDISON COMPANY,30,FLATBUSH AVENUE,BROOKLYN,NY    ,470
2003,5,326,P     ,de Blasio,Bill, ,J,"Sachs, Jeffrey",IND   ,,,,M     ,New York,NY    ,10017,consultant,"Jeffrey A Sachs Associates, In",1140,Avenue of the Americas,New York,NY    ,7000
2003,5,487,P     ,Serrano,Jose,M,J,"SANCHO, ROBERT",IND   ,,,,Z     ,SCARSDALE,NY    ,10583,EXEC. DIR. OF DEVELOPMENT,BRONX LEBANON HOSP,1695,EASTCHESTER ROAD,BRONX,NY    ,2250
2003,5,326,P     ,de Blasio,Bill, ,J,"SCHLEIN, MICHAEL",IND   ,,,,M     ,NEW YORK,NY    ,10013,DIRECTOR OF CORPORATE AFFAIRS,CITIGROUP,153,EAST 53RD STREET,NEW YORK,NY    ,6000
2003,5,487,P     ,Serrano,Jose,M,J,"SCHLOEGEL HYNES, HEIDI",IND   ,,,,X     ,BRONX,NY    ,10458,DIRECTOR,MARY MITCHELL CENTER,2007,MAPES AVENUE,BRONX,NY    ,70
2003,5,399,P     ,Brewer,Gale,A,J,"SCHWARTZ, ALEX",IND   ,,,,M     ,NEW YORK,NY    ,10025, ,159 WEST 95 ST TENANT'S ASSOC,        , , ,      ,100
2003,5,280,P     ,Yassky,David, ,J,"SCHWIMMER, CHESKEL",IND   ,,,,K     ,BROOKLYN,NY    ,11211,DEVELOPER,SCHWIMMER LLC,BUILDING,266 BROOKLYN NAVY YARD,BROOKLYN,NY    ,2300
2003,5,420,P     ,Comrie,Leroy,G,J,SHELDON LOBEL PC,OTHR  ,,,,M     ,New York,NY    ,10016, , ,        , , ,      ,10100
2003,5,762,P     ,Reddick,Yvonne, ,H,"SMITH, MALCOLM A",IND   ,,,,Q     ,QUEENS,NY    ,11433,NYS SENATOR,NYS SENATE,172-12  ,LINDEN BLVD,QUEENS,NY    ,750
2003,5,AI   ,P     ,"Ruiz, Jr.",Israel, ,I,"SNYPE, SHIRLEY",IND   ,,,,X     ,BRONX,NY    ,10457,RETIRED, ,        , , ,      ,80
2003,5,413,P     ,Cooper-Gregory,Helen,A,I,"STUTZ, TOBA B",IND   ,,,,Z     ,POUND RIDGE,NY    ,10576,ATTORNEY,SELF EMPLOYED,,,QUEENS,NY    ,1490
2003,5,207,P     ,Nelson,Michael,C,K,"SUTTON, JACK",IND   ,,,,K     ,BROOKLYN,NY    ,11223,MANAGER,ACCESSORY EXCHANGE,1,EAST 33RD ST,NEW YORK,NY    ,2750
2003,5,207,P     ,Nelson,Michael,C,K,"TAWIL, JOSEPH",IND   ,,,,K     ,BROOKLYN,NY    ,11223,SALES/MARKETING,LARUE INT'L,20,W 33RD ST,NEW YORK,NY    ,6250
2003,5,280,P     ,Yassky,David, ,J,"TOMBACK, ANDREW E",IND   ,,,,M     ,NEW YORK,NY    ,10024,ATTORNEY,MILBANK TWEED,1,CHASE PLAZA,NEW YORK,NY    ,650
2003,5,487,P     ,Serrano,Jose,M,J,"TORRES, GEORGE",IND   ,,,,X     ,BRONX,NY    ,10475,COUNCILMAN'S AIDE,NEW YORK CITY COUNCIL,384,EAST 149TH STREET,BRONX,NY    ,50
2003,5,767,P     ,Palma,Annabel, ,H,"VALDEZ, NELSON",IND   ,,,,Z     ,WEST NEW YORK,NJ    ,         ,VICE PRESIDENT,1199/SEIU,310,WEST 43RD STREET,New York,NY    ,21
2003,5,EQ   ,P     ,Davis,James,E,I,"VECONI, GILBERT, JR. J",IND   ,,,,K     ,BROOKLYN,NY    ,11238,CONSULTANT,SELF-EMPLOYED,,,BROOKLYN,NY    ,20
2003,5,326,P     ,de Blasio,Bill, ,J,"VELEZ, JANE H",IND   ,,,,M     ,NEW YORK,NY    ,10029,PRESIDENT,PALLADIA,10,ASTOR PLACE,NEW YORK,NY    ,1350
2003,5,452,P     ,Reyna,Diana, ,H,"Viera, Maria",IND   ,,,,Q     ,Queens,NY    ,11423, , ,        , , ,      ,30
2003,5,744,P     ,Evans,Stephen,M,H,"WEINTRAUB, JACOB",IND   ,,,,M     ,NEW YORK,NY    ,10025,ATTORNEY,STATE INSURANCE FUND,199,CHURCH STREET,NEW YORK,NY    ,80
2003,5,652,P     ,Cox,Allen, ,H,"WEISBERGER, JOYCE",IND   ,,,,M     ,NEW YORK,NY    ,10025,RETIRED, ,        , , ,      ,20
2003,5,EQ   ,P     ,Davis,James,E,I,"WHELAN, JAMES",IND   ,,,,Q     ,QUEENS,NY    ,11426,VICE PRESIDENT,BROOKLYN ALLIANCE,7,METROTECH CENTER,BROOKLYN,NY    ,7250
2003,5,G9   ,P     ,Seabrook,Larry,B,J,"WHITEN, MARC J",IND   ,,,,X     ,BRONX,NY    ,10471,ATTORNEY,ARMIENTI DEBELLIS & WHITEN,44,WALL STREET,NEW YORK,NY    ,1000
2003,5,EQ   ,P     ,Davis,James,E,I,"WILLIAMS, VIVIAN",IND   ,,,,K     ,BROOKLYN,NY    ,11238,RETIRED, ,        , , ,      ,30
2003,5,459,P     ,Koppell,G. Oliver, ,J,"YOSWEIN, INC.",CORP  ,,,,M     ,NEW YORK,NY    ,10006, , ,        , , ,      ,1000
